CC CMS Pricing Transparency MSDRG - 1886,,,,,,
For Charges Between: 01/01/2023 and 12/31/2023,,,,,,
Account Financial Class: All Patients,,,,,,
Report Date: 1/17/2024  6:49:14PM,,,,,,
LOC_NAME,FACILITY_GROUP_ID,DRG_NUMBER,DRG_NAME,COUNT_HSP_ACCOUNT_ID,AVG_HSP_ACCOUNT_TOT_CHGS,AVG_HSP_ACCOUNT_TOT_PMTS
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS004,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",1,"500,079","-204,545"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS029,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,2,"150,391","-24,080"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS030,SPINAL PROCEDURES WITHOUT CC/MCC,2,"61,748","-34,098"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS040,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",2,"120,845","-15,386"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS054,NERVOUS SYSTEM NEOPLASMS WITH MCC,1,"14,318","-20,594"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS055,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,1,"123,799","-14,672"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS056,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,9,"67,373","-41,744"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS057,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,19,"94,099","-28,530"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",5,"75,194","-30,507"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,9,"108,903","-31,691"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,25,"76,315","-16,034"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,16,"47,382","-13,827"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,15,"46,431","-9,057"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS070,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,1,"23,336",-848
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS071,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,2,"99,639","-14,583"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS072,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,3,"48,922","-32,039"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS073,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,1,"129,103","-21,848"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS074,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,6,"64,608","-15,451"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS075,VIRAL MENINGITIS WITH CC/MCC,1,"18,624","-15,336"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS080,NONTRAUMATIC STUPOR AND COMA WITH MCC,2,"83,630","-26,878"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS081,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,1,"28,168","-13,074"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS083,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,2,"90,893","-20,546"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS085,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,1,"71,611","-5,129"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS086,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,3,"63,208","-19,152"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS087,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,2,"52,081","-9,004"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS089,CONCUSSION WITH CC,1,"23,193","-17,338"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS091,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,2,"90,869","-31,309"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS092,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,10,"63,265","-13,126"
